"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","http://schema.org/name","Mašťov"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","http://www.w3.org/2004/02/skos/core#notation","563218"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/563218/multi-point/DOB.563218"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/idTransakce",555260
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/563218"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3503"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1651"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pád2","Mašťova"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pád3","Mašťovu"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pád4","Mašťov"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pád6","Mašťově"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/pád7","Mašťovem"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/563218","http://www.opengis.net/ont/gml#id","OB.563218"
