"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","http://schema.org/name","Prostřední Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","http://www.w3.org/2004/02/skos/core#notation","582221"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/582221/multi-point/DOB.582221"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/idTransakce",1741805
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/582221"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2721"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pád2","Prostředního Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pád3","Prostřednímu Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pád4","Prostřední Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pád6","Prostředním Poříčí"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/pád7","Prostředním Poříčím"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/582221","http://www.opengis.net/ont/gml#id","OB.582221"
