"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://schema.org/name","53874102"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.w3.org/2004/02/skos/core#notation","53874102"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102/point/DSO.53874102"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/dokončení",2013-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/idTransakce",401053
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/19102574010"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/isknBudovaId",14734471010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",548
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",125
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/početPodlaží",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",87
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/403199"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2362
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.opengis.net/ont/gml#id","SO.53874102"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53874102","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744946.22 -1033665.58</gml:pos></gml:Point>"
