"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","http://schema.org/name","Václavov u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","http://www.w3.org/2004/02/skos/core#notation","697028"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028/multi-point/DKU.697028"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/idTransakce",940744
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/540544"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/pád2","Václavova u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/pád3","Václavovu u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/pád4","Václavov u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/pád6","Václavově u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/pád7","Václavovem u Oskavy"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","https://ruian.linked.opendata.cz/slovník/řízeníId",38856130010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/697028","http://www.opengis.net/ont/gml#id","KU.697028"
