"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","http://schema.org/name","Počítky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","http://www.w3.org/2004/02/skos/core#notation","723193"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193/multi-point/DKU.723193"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/idTransakce",940725
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/596442"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/pád2","Počítek"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/pád3","Počítkům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/pád4","Počítky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/pád6","Počítkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/pád7","Počítky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","https://ruian.linked.opendata.cz/slovník/řízeníId",38856111010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/723193","http://www.opengis.net/ont/gml#id","KU.723193"
