"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","http://schema.org/name","Třtice nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","http://www.w3.org/2004/02/skos/core#notation","758558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558/multi-point/DKU.758558"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/idTransakce",940705
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574481"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/pád2","Třtice nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/pád3","Třtici nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/pád4","Třtici nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/pád6","Třtici nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/pád7","Třticí nad Olešnicí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","https://ruian.linked.opendata.cz/slovník/řízeníId",38856091010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/758558","http://www.opengis.net/ont/gml#id","KU.758558"
