"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","http://schema.org/name","Ocmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","http://www.w3.org/2004/02/skos/core#notation","510980"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/510980/multi-point/DOB.510980"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/510980"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3191"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pád2","Ocmanic"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pád3","Ocmanicím"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pád4","Ocmanice"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pád6","Ocmanicích"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/pád7","Ocmanicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","http://www.opengis.net/ont/gml#id","OB.510980"
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý, v poměru 3:1:3. Uprostřed listu černý kráčející býk s červenou zbrojí a černým křídlem se žlutým jetelovitě zakončeným perizoniem. Pod býkem v zeleném pruhu bílá zavinutá střela. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/510980","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě se zeleným kůlem kráčející černý býk s červenou zbrojí a černým křídlem se zlatým, jetelovitě zakončeným perizoniem. Pod býkem stříbrná zavinutá střela."
