"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","http://schema.org/name","Čelčice"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","http://www.w3.org/2004/02/skos/core#notation","589390"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589390/multi-point/DOB.589390"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/idTransakce",10338
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589390"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pád2","Čelčic"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pád3","Čelčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pád4","Čelčice"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pád6","Čelčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/pád7","Čelčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","http://www.opengis.net/ont/gml#id","OB.589390"
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a bílý. Uprostřed listu černý medvěd ve skoku s červenou zbrojí a bílými zuby, provázený v zeleném pruhu žlutým tlapatým křížem a v bílém pruhu červenou růží se žlutým semeníkem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/589390","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-stříbrně polceném štítě černý medvěd ve skoku s červenou zbrojí a stříbrnými zuby, provázený vpravo zlatým tlapatým křížem a vlevo červenou růží se zlatým semeníkem."
