"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","http://schema.org/name","Nové Město na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","http://www.w3.org/2004/02/skos/core#notation","596230"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596230/multi-point/DOB.596230"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/idTransakce",1330487
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596230"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-21T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3387"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pád2","Nového Města na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pád3","Novému Městu na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pád4","Nové Město na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pád6","Novém Městě na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/pád7","Novým Městem na Moravě"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","http://www.opengis.net/ont/gml#id","OB.596230"
"https://ruian.linked.opendata.cz/zdroj/obce/596230","https://ruian.linked.opendata.cz/slovník/vlajkaText","List je nakoso dělený, horní pole žluté, dolní červené; na třetinách délky listu jsou postaveny odvrácené vinařské nože; délka čepele nožů je 5/10 šířky listu a střenky 2/10 šířky listu; čepele jsou bílé, střenky hnědé; poměr délky k šířce je 3:2."
