"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://schema.org/name","1199225731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.w3.org/2004/02/skos/core#notation","1199225731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1199225731/point/DPA.1199225731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/762172"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",94
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/platíOd",1963-12-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/výměraParcely",365
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","https://ruian.linked.opendata.cz/slovník/řízeníId",1477752731
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.opengis.net/ont/gml#id","PA.1199225731"
"https://ruian.linked.opendata.cz/zdroj/parcely/1199225731","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585822.81 -1120700.22</gml:pos></gml:Point>"
