"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Zsj"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#ZJ"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","http://schema.org/name","Osinky u Krumsína"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","http://www.w3.org/2004/02/skos/core#notation","330396"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/charakterZsj","https://ruian.linked.opendata.cz/slovník/zsj/CharakterZsj#11"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/zsj/330396/multi-point/DZJ.330396"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/idTransakce",1097178
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/katastrálníÚzemí","https://ruian.linked.opendata.cz/zdroj/katastrální-území/930393"
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","https://ruian.linked.opendata.cz/slovník/výměra",398058
"https://ruian.linked.opendata.cz/zdroj/zsj/330396","http://www.opengis.net/ont/gml#id","ZJ.330396"
