"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","http://schema.org/name","Pouzdřany"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","http://www.w3.org/2004/02/skos/core#notation","584835"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/584835/multi-point/DOB.584835"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/idTransakce",740381
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/584835"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3704"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2828"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pád2","Pouzdřan"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pád3","Pouzdřanům"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pád4","Pouzdřany"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pád6","Pouzdřanech"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/pád7","Pouzdřany"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","http://www.opengis.net/ont/gml#id","OB.584835"
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/vlajkaText","V bílém listu dvě dvakrát do oblouku zkřížené hnědé dubové ratolesti, každá dole s jedním listem a zakončená jedním svěšeným žaludem, obojí zelené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/584835","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě dvě dvakrát do oblouku překřížené dubové ratolesti přirozené barvy, každá s jedním listem a zakončená jedním svěšeným žaludem."
