"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://schema.org/name","1621"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.w3.org/2004/02/skos/core#notation","74520041"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041/point/DAM.74520041.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/idTransakce",1097427
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-28T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/psč",59231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/81248211"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/vOKód",9953
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1621
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.opengis.net/ont/gml#id","AD.74520041"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632239.08 -1114380.67</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632239.87 -1114376.77</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632237.82 -1114376.57</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041/point/DAM.74520041.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041/point/DAM.74520041.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/74520041","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/767719"
