"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","http://schema.org/name","Podveky"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","http://www.w3.org/2004/02/skos/core#notation","528196"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/528196/multi-point/DOB.528196"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/idTransakce",1660536
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/528196"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pád2","Podvek"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pád3","Podvekům"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pád4","Podveky"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pád6","Podvekách"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/pád7","Podveky"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","http://www.opengis.net/ont/gml#id","OB.528196"
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, zelený a bílý, v poměru 1 : 2 : 1. V zeleném pruhu žlutý medvěd ve skoku s červenou zbrojí, držící žlutou berlu závitem k žerdi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/528196","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně vlevo polceném štítě vpravo zlatý medvěd ve skoku s červenou zbrojí držící zlatou berlu, vlevo tři svěšené stříbrné lipové listy pod sebou."
