"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","http://schema.org/name","Staré Ždánice"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","http://www.w3.org/2004/02/skos/core#notation","575721"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/575721/multi-point/DOB.575721"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/idTransakce",91972
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/575721"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3606"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2330"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pád2","Starých Ždánic"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pád3","Starým Ždánicím"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pád4","Staré Ždánice"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pád6","Starých Ždánicích"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/pád7","Starými Ždánicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","http://www.opengis.net/ont/gml#id","OB.575721"
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, bílý a zelený, v poměru 3:1. V žerďové polovině na zeleném pruhu černý kohout s červenou zbrojí, za ním zelený listnatý strom s hnědým kmenem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/575721","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě na zeleném trávníku černý kohout s červenou zbrojí, za ním listnatý strom přirozené barvy."
