"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://schema.org/name","22125302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.w3.org/2004/02/skos/core#notation","22125302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302/point/DSO.22125302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2332349101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/isknBudovaId",988029101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/početBytů",2
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400505"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/čísloDomovní",95
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.opengis.net/ont/gml#id","SO.22125302"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744763.13 -1037406.59</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22125302","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547271"
