"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","http://schema.org/name","Oskořínek"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","http://www.w3.org/2004/02/skos/core#notation","537616"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537616/multi-point/DOB.537616"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/idTransakce",101827
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537616"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3208"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/platíOd",2012-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/337"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pád2","Oskořínku"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pád3","Oskořínku"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pád4","Oskořínek"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pád6","Oskořínku"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/pád7","Oskořínkem"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","http://www.opengis.net/ont/gml#id","OB.537616"
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý, v poměru 1:4. V modrém pruhu čtyři bílé květy hlohu. Na dolním okraji žlutého pruhu zelené návrší, široké tři sedminy délky listu, z něhož vyrůstá keř se čtyřmi hnědými větvemi a zelenými listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/537616","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě pod modrou hlavou se čtyřmi stříbrnými květy hlohu vyrůstá ze zeleného návrší keř se čtyřmi olistěnými pruty přirozené barvy."
