"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://schema.org/name","1711049806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.w3.org/2004/02/skos/core#notation","1711049806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1711049806/point/DPA.1711049806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/763888"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",832
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/platíOd",2010-01-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",12
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/výměraParcely",1013
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",23
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","https://ruian.linked.opendata.cz/slovník/řízeníId",1668442806
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.opengis.net/ont/gml#id","PA.1711049806"
"https://ruian.linked.opendata.cz/zdroj/parcely/1711049806","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-489192.73 -1090858.71</gml:pos></gml:Point>"
