"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://schema.org/name","982"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.w3.org/2004/02/skos/core#notation","26844273"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273/point/DAM.26844273.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#36005"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/idTransakce",421468
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/psč",36005
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26329824"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/vOKód",17969
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/čísloDomovní",982
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.opengis.net/ont/gml#id","AD.26844273"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-852660.00 -1010011.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/čísloOrientační",9
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26844273","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/675008"
