"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","http://schema.org/name","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","http://www.w3.org/2004/02/skos/core#notation","581721"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581721/multi-point/DOB.581721"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/idTransakce",334316
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581721"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/platíOd",2013-09-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pád2","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pád3","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pád4","Kněževes"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pád6","Kněževsi"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/pád7","Kněževsí"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581721","http://www.opengis.net/ont/gml#id","OB.581721"
