"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","http://schema.org/name","Dolní Rychnov"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","http://www.w3.org/2004/02/skos/core#notation","538591"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/538591/multi-point/DOB.538591"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/538591"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3409"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1457"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pád2","Dolního Rychnova"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pád3","Dolnímu Rychnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pád4","Dolní Rychnov"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pád6","Dolním Rychnově"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/pád7","Dolním Rychnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","http://www.opengis.net/ont/gml#id","OB.538591"
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, zelený a červený. Uprostřed žlutá hornická kladívka, nad nimi tři bílé květy se žlutými středy vedle sebe. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/538591","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno - červeně polceném štítě vedle sebe tři stříbrné květy se zlatými středy nad zlatými hornickými kladívky."
