"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","http://schema.org/name","Stárkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","http://www.w3.org/2004/02/skos/core#notation","574465"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574465/multi-point/DOB.574465"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/idTransakce",625036
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574465"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/platíOd",2014-06-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2232"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pád2","Stárkova"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pád3","Stárkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pád4","Stárkov"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pád6","Stárkově"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/pád7","Stárkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/574465","http://www.opengis.net/ont/gml#id","OB.574465"
