"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://schema.org/name","2255045101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.w3.org/2004/02/skos/core#notation","2255045101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2255045101/point/DPA.2255045101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/idTransakce",269531
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/676071"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",42
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/výměraParcely",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","https://ruian.linked.opendata.cz/slovník/řízeníId",26024191010
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.opengis.net/ont/gml#id","PA.2255045101"
"https://ruian.linked.opendata.cz/zdroj/parcely/2255045101","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-733245.86 -1051509.85</gml:pos></gml:Point>"
