"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://schema.org/name","25278999010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.w3.org/2004/02/skos/core#notation","25278999010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/25278999010/point/DPA.25278999010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/idTransakce",70394
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/680907"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",533
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/výměraParcely",174
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",27
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","https://ruian.linked.opendata.cz/slovník/řízeníId",21887095010
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.opengis.net/ont/gml#id","PA.25278999010"
"https://ruian.linked.opendata.cz/zdroj/parcely/25278999010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-779739.61 -1162072.25</gml:pos></gml:Point>"
