"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://schema.org/name","92"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.w3.org/2004/02/skos/core#notation","10437525"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525/point/DAM.10437525.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#79848"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/idTransakce",423635
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/psč",79848
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10383204"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/vOKód",22043
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","https://ruian.linked.opendata.cz/slovník/čísloDomovní",92
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.opengis.net/ont/gml#id","AD.10437525"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10437525","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578370.35 -1127848.27</gml:pos></gml:Point>"
