"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","http://schema.org/name","Bor u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","http://www.w3.org/2004/02/skos/core#notation","547867"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/547867/multi-point/DOB.547867"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/547867"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2143"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pád2","Boru u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pád3","Boru u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pád4","Bor u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pád6","Boru u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/pád7","Borem u Skutče"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","http://www.opengis.net/ont/gml#id","OB.547867"
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří žerďový žlutý pruh široký jednu třetinu délky listu a tři vodorovné pruhy, zelený, hnědý a zelený, v poměru 5:2:5. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/547867","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě borová šiška na větévce přirozené barvy."
