"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://schema.org/name","1069203803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.w3.org/2004/02/skos/core#notation","1069203803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1069203803/point/DPA.1069203803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/712434"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/platíOd",2009-07-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",5
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/výměraParcely",162
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","https://ruian.linked.opendata.cz/slovník/řízeníId",2809996803
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.opengis.net/ont/gml#id","PA.1069203803"
"https://ruian.linked.opendata.cz/zdroj/parcely/1069203803","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459543.94 -1103051.16</gml:pos></gml:Point>"
