"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://schema.org/name","24681423"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.w3.org/2004/02/skos/core#notation","24681423"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423/point/DSO.24681423"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#7"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/idTransakce",1753165
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2837334810"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/isknBudovaId",393961810
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",181
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",25
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",48
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/414786"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","https://ruian.linked.opendata.cz/slovník/čísloDomovní",432
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.opengis.net/ont/gml#id","SO.24681423"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/24681423","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-493129.10 -1154714.52</gml:pos></gml:Point>"
