"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","http://schema.org/name","Pěnčín"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","http://www.w3.org/2004/02/skos/core#notation","589870"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589870/multi-point/DOB.589870"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/idTransakce",1424068
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589870"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pád2","Pěnčína"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pád3","Pěnčínu"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pád4","Pěnčín"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pád6","Pěnčíně"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/pád7","Pěnčínem"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","http://www.opengis.net/ont/gml#id","OB.589870"
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený se žlutým vozovým kolem, bílý s modrým kalichem a modrý se třemi žlutými půlměsíci (2,1), z nichž horní dva jsou odvrácené a dolní směřuje cípy k dolnímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589870","https://ruian.linked.opendata.cz/slovník/znakText","Zvýšeně dělený štít, nahoře červeno-modře polcený, vpravo vozové kolo, vlevo tři (2,1) odvrácené půlměsíce, vše zlaté, v dolním stříbrném poli modrý kalich."
