"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","http://schema.org/name","Borotice"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","http://www.w3.org/2004/02/skos/core#notation","593800"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593800/multi-point/DOB.593800"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/idTransakce",10334
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593800"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3328"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pád2","Borotic"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pád3","Boroticím"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pád4","Borotice"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pád6","Boroticích"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/pád7","Boroticemi"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","http://www.opengis.net/ont/gml#id","OB.593800"
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, modrý a žlutý zubatý kvádrovaný, v poměru 5:3. Zubatý pruh má osm zubů vysokých jednu osminu šířky listu a sedm stejných mezer. Z něj vyrůstá bílý kůň s červenou zbrojí a uzděním. Nad druhým zubem pruhu meč hrotem k dolnímu okraji, nad sedmým zubem obilný klas se dvěma listy, oboje žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/593800","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě zlatá kvádrovaná věž s cimbuřím, z níž vyrůstá stříbrný kůň s červenou zbrojí a uzděním, provázený vpravo postaveným mečem a vlevo obilným klasem, obojí zlaté."
