"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","http://schema.org/name","Mikulovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","http://www.w3.org/2004/02/skos/core#notation","591157"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591157/multi-point/DOB.591157"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/idTransakce",5799
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591157"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/platíOd",2012-07-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3204"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pád2","Mikulovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pád3","Mikulovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pád4","Mikulovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pád6","Mikulovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/pád7","Mikulovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591157","http://www.opengis.net/ont/gml#id","OB.591157"
