"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://schema.org/name","5"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.w3.org/2004/02/skos/core#notation","19101783"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783/point/DAM.19101783.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#60200"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/idTransakce",430794
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-11T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/psč",60200
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18949631"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/vOKód",30289
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/čísloDomovní",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.opengis.net/ont/gml#id","AD.19101783"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-598543.80 -1161187.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/19101783","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/20907"
