"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://schema.org/name","132"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.w3.org/2004/02/skos/core#notation","23763175"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175/point/DAM.23763175.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#46001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/idTransakce",428549
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/psč",46001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23381523"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/vOKód",25851
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/čísloDomovní",132
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.opengis.net/ont/gml#id","AD.23763175"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-688007.30 -973841.21</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/čísloOrientační",1
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23763175","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/252051"
