"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://schema.org/name","2078"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.w3.org/2004/02/skos/core#notation","27259323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323/point/DAM.27259323.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/idTransakce",423222
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/26741075"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/vOKód",20409
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2078
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.opengis.net/ont/gml#id","AD.27259323"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-614238.47 -1023161.12</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/27259323","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/303399"
