"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","http://schema.org/name","Bezděkov nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","http://www.w3.org/2004/02/skos/core#notation","573884"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/573884/multi-point/DOB.573884"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/573884"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2275"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pád2","Bezděkova nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pád3","Bezděkovu nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pád4","Bezděkov nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pád6","Bezděkově nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/pád7","Bezděkovem nad Metují"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","http://www.opengis.net/ont/gml#id","OB.573884"
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří modrý žerďový pruh široký jednu třetinu délky listu a dva vodorovné pruhy, bílý a zelený. V modrém pruhu nad sebou tři žluté růže s červenými semeníky a zelenými kališními lístky. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/573884","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném návrší se zlatou, vlevo položenou ostrví stříbrné průčelí barokního kostela se dvěma věžemi a černými střechami. Nad ním tři zlaté růže s červenými semeníky."
