"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","http://schema.org/name","Poříčí u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","http://www.w3.org/2004/02/skos/core#notation","572373"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572373/multi-point/DOB.572373"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572373"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2496"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pád2","Poříčí u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pád3","Poříčí u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pád4","Poříčí u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pád6","Poříčí u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/pád7","Poříčím u Litomyšle"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","http://www.opengis.net/ont/gml#id","OB.572373"
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/vlajkaText","Na modrém listu bílý vzpínající se kůň. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572373","https://ruian.linked.opendata.cz/slovník/znakText","Na modrém štítě stříbrný vzpínající se kůň."
