"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://schema.org/name","33664221010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.w3.org/2004/02/skos/core#notation","33664221010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/33664221010/point/DPA.33664221010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#11"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/idTransakce",438989
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/724122"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1891
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/výměraParcely",373
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",7
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","https://ruian.linked.opendata.cz/slovník/řízeníId",27553542010
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.opengis.net/ont/gml#id","PA.33664221010"
"https://ruian.linked.opendata.cz/zdroj/parcely/33664221010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-662691.61 -1188704.15</gml:pos></gml:Point>"
