"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","http://schema.org/name","Běstovice"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","http://www.w3.org/2004/02/skos/core#notation","553760"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/553760/multi-point/DOB.553760"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/553760"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2607"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pád2","Běstovic"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pád3","Běstovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pád4","Běstovice"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pád6","Běstovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/pád7","Běstovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","http://www.opengis.net/ont/gml#id","OB.553760"
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, bílý a červený, v poměru 3 : 1 : 1. V modrém pruhu turnajská přilba s červeno-bílými přikrývadly nesoucí rozevřená křídla, bílé a červené. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/553760","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nad stříbrnou palisádou s červenou korunou korunovaná turnajská přilba přirozené barvy s červeno-stříbrnými přikrývadly, nesoucí rozevřená křídla, stříbrné a červené."
