"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://schema.org/name","554"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.w3.org/2004/02/skos/core#notation","73436763"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763/point/DAM.73436763.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#40001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/idTransakce",818207
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/psč",40001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79356796"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/vOKód",28099
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/čísloDomovní",554
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.opengis.net/ont/gml#id","AD.73436763"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-761221.17 -975232.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73436763","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/617962"
