"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://schema.org/name","241"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.w3.org/2004/02/skos/core#notation","22493875"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875/point/DAM.22493875.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#19900"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/idTransakce",527172
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/psč",19900
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/22307231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/vOKód",28181
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/čísloDomovní",241
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.opengis.net/ont/gml#id","AD.22493875"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735377.05 -1038493.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/22493875","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/447102"
