"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","http://schema.org/name","Uhlířské Janovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","http://www.w3.org/2004/02/skos/core#notation","534498"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534498/multi-point/DOB.534498"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/idTransakce",1064717
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534498"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pád2","Uhlířských Janovic"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pád3","Uhlířským Janovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pád4","Uhlířské Janovice"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pád6","Uhlířských Janovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/pád7","Uhlířskými Janovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","http://www.opengis.net/ont/gml#id","OB.534498"
"https://ruian.linked.opendata.cz/zdroj/obce/534498","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, modrý, zubatý bílý a zelený, v poměru 5:2:1. V modrém pruhu žlutá osmicípá hvězda. Bílý pruh má tři obdélníkové zuby, dvě stejné a dvě poloviční mezery; zuby jsou vysoké jednu osminu šířky listu. Poměr šířky k délce listu je 2:3."
