"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","http://schema.org/name","Ostrov"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","http://www.w3.org/2004/02/skos/core#notation","574104"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574104/multi-point/DOB.574104"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574104"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3603"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2097"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pád2","Ostrova"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pád3","Ostrovu"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pád4","Ostrov"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pád6","Ostrově"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/pád7","Ostrovem"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","http://www.opengis.net/ont/gml#id","OB.574104"
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří červený svislý pruh, široký polovinu délky listu a dva vodorovné pruhy, bílý a modrý, v poměru 2 : 1. V červeném pruhu ze žluté koruny vyrůstá bílý pes ve skoku s obojkem s kroužkem. Ze druhé a třetí čtvrtiny modrého pruhu vyrůstá návrší, nad ním vztyčený list, obojí zelené. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/574104","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít. V pravém červeném poli ze zlaté koruny vyrůstá stříbrný pes ve skoku s obojkem s kroužkem, levé pole stříbrno - modře sníženě dělené. Do stříbrného pole vyniká návrší, nad ním vztyčený list, obojí zelené."
