"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","http://schema.org/name","Boskovštejn"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","http://www.w3.org/2004/02/skos/core#notation","593818"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/593818/multi-point/DOB.593818"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/idTransakce",1684012
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/593818"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3361"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pád2","Boskovštejna"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pád3","Boskovštejnu"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pád4","Boskovštejn"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pád6","Boskovštejně"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/pád7","Boskovštejnem"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","http://www.opengis.net/ont/gml#id","OB.593818"
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, zelený, bílý a zelený, v poměru 7 : 2 : 1. V horním zeleném pruhu bílá patrová budova zámku s valbovou střechou se dvěma makovicemi a s dvěma nárožními věžicemi se stanovými střechami s makovicemi, střechy červené, makovice žluté. Zámek má oboustranné schodiště, v přízemí dveře a čtyři okna, v patře pět oken, věžice po okně v patře, dveře a okna černá. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/593818","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě nad sníženým stříbrným vlnitým břevnem stříbrná patrová budova zámku s valbovou střechou se dvěma makovicemi a s dvěma nárožními věžicemi se stanovými střechami s makovicemi, střechy červené, makovice zlaté. Zámek má oboustranné schodiště, v přízemí dveře a čtyři okna, v patře pět oken, věžice po okně v patře, dveře a okna černá."
