"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","http://schema.org/name","Kunčice"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","http://www.w3.org/2004/02/skos/core#notation","570214"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570214/multi-point/DOB.570214"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/idTransakce",305288
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570214"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/platíOd",2013-08-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2054"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pád2","Kunčic"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pád3","Kunčicím"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pád4","Kunčice"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pád6","Kunčicích"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/pád7","Kunčicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570214","http://www.opengis.net/ont/gml#id","OB.570214"
