"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","http://schema.org/name","Nebušice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád5","Nebušice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","http://www.w3.org/2004/02/skos/core#notation","729876"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876/multi-point/DKU.729876"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/idTransakce",947375
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád2","Nebušic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád3","Nebušicím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád4","Nebušice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád6","Nebušicích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/pád7","Nebušicemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","https://ruian.linked.opendata.cz/slovník/řízeníId",39028585010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876","http://www.opengis.net/ont/gml#id","KU.729876"
