"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://schema.org/name","23319273010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.w3.org/2004/02/skos/core#notation","23319273010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/23319273010/point/DPA.23319273010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/idTransakce",55473
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729302"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1872
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-10-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/výměraParcely",448
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/23319273010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","https://ruian.linked.opendata.cz/slovník/řízeníId",22219272010
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.opengis.net/ont/gml#id","PA.23319273010"
"https://ruian.linked.opendata.cz/zdroj/parcely/23319273010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745887.47 -1041759.74</gml:pos></gml:Point>"
