"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://schema.org/name","18764377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.w3.org/2004/02/skos/core#notation","18764377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18764377010/point/DPA.18764377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/idTransakce",346721
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/652393"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",571
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-09-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1271
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",26
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","https://ruian.linked.opendata.cz/slovník/řízeníId",26791341010
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.opengis.net/ont/gml#id","PA.18764377010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18764377010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-744431.71 -1054709.81</gml:pos></gml:Point>"
