"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://schema.org/name","16087836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.w3.org/2004/02/skos/core#notation","16087836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836/point/DSO.16087836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#10"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/idTransakce",1537671
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1984391805"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/isknBudovaId",437201805
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/početBytů",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/100153"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","https://ruian.linked.opendata.cz/slovník/čísloDomovní",8
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.opengis.net/ont/gml#id","SO.16087836"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/16087836","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-536674.27 -1121894.74</gml:pos></gml:Point>"
