"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","http://schema.org/name","Prasek"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","http://www.w3.org/2004/02/skos/core#notation","570648"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/570648/multi-point/DOB.570648"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/idTransakce",538918
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/570648"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-27T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2062"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pád2","Prasku"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pád3","Prasku"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pád4","Prasek"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pád6","Prasku"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/pád7","Praskem"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","http://www.opengis.net/ont/gml#id","OB.570648"
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, zelený a bílý. V bílých pruzích zelený smrk s černým kmenem, v zeleném pruhu nad srdcem obilný klas se dvěma listy, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/570648","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelený kůl, v něm nad srdcem obilný klas se dvěma listy, vše zlaté, kůl provázejí dva zelené smrky s černými kmeny."
