"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","http://schema.org/name","Radkova Lhota"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","http://www.w3.org/2004/02/skos/core#notation","738026"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026/multi-point/DKU.738026"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/idTransakce",940743
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/517321"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/pád2","Radkovy Lhoty"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/pád3","Radkově Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/pád4","Radkovu Lhotu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/pád6","Radkově Lhotě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/pád7","Radkovou Lhotou"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","https://ruian.linked.opendata.cz/slovník/řízeníId",38856129010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/738026","http://www.opengis.net/ont/gml#id","KU.738026"
