"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://schema.org/name","32"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.w3.org/2004/02/skos/core#notation","30633389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389/point/DAM.30633389.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73511"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/idTransakce",413422
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/psč",73511
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/27317129"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/vOKód",2289
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/čísloDomovní",32
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.opengis.net/ont/gml#id","AD.30633389"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-460609.37 -1103532.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/30633389","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/201481"
