"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://schema.org/name","54321417"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.w3.org/2004/02/skos/core#notation","54321417"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417/point/DSO.54321417"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/dokončení",1978-06-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/idTransakce",403596
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2314856101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/isknBudovaId",981782101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/obestavěnýProstor",490
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-25T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/podlahováPlocha",150
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/početBytů",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/početPodlaží",3
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",67
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#8"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/490172"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/čísloDomovní",42
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.opengis.net/ont/gml#id","SO.54321417"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-751322.30 -1045343.15</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/54321417","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/539694"
