"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","http://schema.org/name","Kunštát"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","http://www.w3.org/2004/02/skos/core#notation","581879"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581879/multi-point/DOB.581879"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/idTransakce",10000
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581879"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2712"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pád2","Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pád3","Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pád4","Kunštát"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pád6","Kunštátu"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/pád7","Kunštátem"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","http://www.opengis.net/ont/gml#id","OB.581879"
"https://ruian.linked.opendata.cz/zdroj/obce/581879","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů střídavě bílých a černých v poměru 10:1:1:1:1:1:5. V horní žerďové části sedm černých per, vyrůstajících z horního černého pruhu. Poměr šířky k délce listu je 2:3."
