"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","http://schema.org/name","Osek nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","http://www.w3.org/2004/02/skos/core#notation","516619"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/516619/multi-point/DOB.516619"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/idTransakce",1733609
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/516619"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/platíOd",2017-02-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3816"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pád2","Oseku nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pád3","Oseku nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pád4","Osek nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pád6","Oseku nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/pád7","Osekem nad Bečvou"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","http://www.opengis.net/ont/gml#id","OB.516619"
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, žlutý a modrý, v poměru 1:2:1. Ve žlutém pruhu zkřížené orobince, každý se dvěma listy. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/516619","https://ruian.linked.opendata.cz/slovník/znakText","Dělený štít, nahoře červeno-zlatě polcený, vpravo zkřížené stříbrné vinařské nože se zlatými rukojeťmi, vlevo zkřížené orobince přirozené barvy, v dolním modrém poli zkřížené zlaté obilné klasy."
