"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://schema.org/name","608"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.w3.org/2004/02/skos/core#notation","25507532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532/point/DAM.25507532.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#25242"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/idTransakce",1180193
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-22T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/psč",25242
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25032500"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/vOKód",23607
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/čísloDomovní",608
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.opengis.net/ont/gml#id","AD.25507532"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737389.31 -1056637.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/25507532","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/662259"
