"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://schema.org/name","1412"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.w3.org/2004/02/skos/core#notation","7703082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082/point/DAM.7703082.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53002"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/idTransakce",428552
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/psč",53002
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7656122"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/vOKód",26037
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1412
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.opengis.net/ont/gml#id","AD.7703082"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-647898.05 -1062520.18</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7703082","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/373079"
