"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://schema.org/name","17349071010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.w3.org/2004/02/skos/core#notation","17349071010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/17349071010/point/DPA.17349071010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#7"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/idTransakce",426293
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/684597"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",540
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/výměraParcely",457
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/17349071010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","https://ruian.linked.opendata.cz/slovník/řízeníId",28276409010
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.opengis.net/ont/gml#id","PA.17349071010"
"https://ruian.linked.opendata.cz/zdroj/parcely/17349071010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-572579.34 -1125472.55</gml:pos></gml:Point>"
