"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://schema.org/name","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.w3.org/2004/02/skos/core#notation","111911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/111911/point/DCO.111911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/idTransakce",507875
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/553000"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/platíOd",2014-02-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/pád2","Oplocan"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/pád3","Oplocanům"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/pád4","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/pád6","Oplocanech"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","https://ruian.linked.opendata.cz/slovník/pád7","Oplocany"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.opengis.net/ont/gml#id","CO.111911"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/111911","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-548525.00 -1141927.00</gml:pos></gml:Point>"
