"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","http://schema.org/name","Kruh"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","http://www.w3.org/2004/02/skos/core#notation","577243"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577243/multi-point/DOB.577243"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/idTransakce",399900
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577243"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2437"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pád2","Kruhu"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pád3","Kruhu"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pád4","Kruh"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pád6","Kruhu"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/pád7","Kruhem"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","http://www.opengis.net/ont/gml#id","OB.577243"
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list se zeleným věncem a červeno-bíle šachovaným (5x3) vlajícím pruhem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/577243","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, v pravém zlatém poli zelený lipový věnec, levé pole červeno-stříbrně šachované."
