"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","http://schema.org/name","Čestín"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","http://www.w3.org/2004/02/skos/core#notation","534030"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/534030/multi-point/DOB.534030"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/idTransakce",1749000
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/534030"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3205"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/205"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pád2","Čestína"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pád3","Čestínu"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pád4","Čestín"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pád6","Čestíně"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/pád7","Čestínem"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/534030","http://www.opengis.net/ont/gml#id","OB.534030"
