"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","http://schema.org/name","Slatina nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","http://www.w3.org/2004/02/skos/core#notation","574422"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/574422/multi-point/DOB.574422"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/idTransakce",2226
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/574422"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3605"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2291"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pád2","Slatiny nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pád3","Slatině nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pád4","Slatinu nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pád6","Slatině nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/pád7","Slatinou nad Úpou"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","http://www.opengis.net/ont/gml#id","OB.574422"
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list, uprostřed zvon se závěsem provázený třmenem a osmicípou hvězdou, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/574422","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě dřevěná zvonice se zavěšeným zvonem, provázená nahoře třmenem a osmihrotou hvězdou, vše zlaté."
