"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","http://schema.org/name","Příkrý"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","http://www.w3.org/2004/02/skos/core#notation","577421"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577421/multi-point/DOB.577421"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/idTransakce",1647757
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577421"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2461"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pád2","Příkrého"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pád3","Příkrému"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pád4","Příkrý"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pád6","Příkrém"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/pád7","Příkrým"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/577421","http://www.opengis.net/ont/gml#id","OB.577421"
