"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","http://schema.org/name","Lisov"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","http://www.w3.org/2004/02/skos/core#notation","540064"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/540064/multi-point/DOB.540064"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/idTransakce",1620473
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/540064"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1295"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pád2","Lisova"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pád3","Lisovu"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pád4","Lisov"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pád6","Lisově"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/pád7","Lisovem"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","http://www.opengis.net/ont/gml#id","OB.540064"
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/vlajkaText","Žlutý list; uprostřed čelně hledící hlava lišky držící v tlamě červené palečné kolo. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/540064","https://ruian.linked.opendata.cz/slovník/znakText","Ve zlatém štítě čelně hledící hlava lišky přirozené barvy, držící v tlamě červené palečné kolo."
