"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://schema.org/name","Kojetín III-Kovalovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.w3.org/2004/02/skos/core#notation","414450"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/414450/point/DCO.414450"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/idTransakce",449629
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514055"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/platíOd",2014-01-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/pád2","Kojetína III-Kovalovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/pád3","Kojetínu III-Kovalovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/pád4","Kojetín III-Kovalovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/pád6","Kojetíně III-Kovalovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","https://ruian.linked.opendata.cz/slovník/pád7","Kojetínem III-Kovalovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.opengis.net/ont/gml#id","CO.414450"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/414450","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-547405.00 -1152753.00</gml:pos></gml:Point>"
